hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cabell Huntington Hospital, Inc.",2024-03-12,2.0.0,Cabell Huntington Hospital,"1340 Hal Greer Blvd, Huntington, WV  25701",48,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Better Health|WV Medicaid|negotiated_dollar,standard_charge|Aetna Better Health|WV Medicaid|negotiated_percentage,standard_charge|Aetna Better Health|WV Medicaid|negotiated_algorithm,standard_charge|Aetna Better Health|WV Medicaid|methodology,additional_payer_notes|Aetna Better Health|WV Medicaid,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Commercial - Inpatient|negotiated_dollar,standard_charge|Aetna|Commercial - Inpatient|negotiated_percentage,standard_charge|Aetna|Commercial - Inpatient|negotiated_algorithm,standard_charge|Aetna|Commercial - Inpatient|methodology,additional_payer_notes|Aetna|Commercial - Inpatient,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Caresource|WV Marketplace|negotiated_dollar,standard_charge|Caresource|WV Marketplace|negotiated_percentage,standard_charge|Caresource|WV Marketplace|negotiated_algorithm,standard_charge|Caresource|WV Marketplace|methodology,additional_payer_notes|Caresource|WV Marketplace,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_dollar,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_percentage,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_algorithm,standard_charge|Caresource|WV Marketplace - Inpatient|methodology,additional_payer_notes|Caresource|WV Marketplace - Inpatient,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|FirstHealth|Commercial|negotiated_dollar,standard_charge|FirstHealth|Commercial|negotiated_percentage,standard_charge|FirstHealth|Commercial|negotiated_algorithm,standard_charge|FirstHealth|Commercial|methodology,additional_payer_notes|FirstHealth|Commercial,standard_charge|Healthsmart|Commercial|negotiated_dollar,standard_charge|Healthsmart|Commercial|negotiated_percentage,standard_charge|Healthsmart|Commercial|negotiated_algorithm,standard_charge|Healthsmart|Commercial|methodology,additional_payer_notes|Healthsmart|Commercial,standard_charge|Highmark Blue Cross|Medicare|negotiated_dollar,standard_charge|Highmark Blue Cross|Medicare|negotiated_percentage,standard_charge|Highmark Blue Cross|Medicare|negotiated_algorithm,standard_charge|Highmark Blue Cross|Medicare|methodology,additional_payer_notes|Highmark Blue Cross|Medicare,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_dollar,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_percentage,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_algorithm,standard_charge|Highmark Blue Cross|PPO/POS|methodology,additional_payer_notes|Highmark Blue Cross|PPO/POS,standard_charge|Humana|Medicare|negotiated_dollar,standard_charge|Humana|Medicare|negotiated_percentage,standard_charge|Humana|Medicare|negotiated_algorithm,standard_charge|Humana|Medicare|methodology,additional_payer_notes|Humana|Medicare,standard_charge|PHCS Multiplan|Commercial|negotiated_dollar,standard_charge|PHCS Multiplan|Commercial|negotiated_percentage,standard_charge|PHCS Multiplan|Commercial|negotiated_algorithm,standard_charge|PHCS Multiplan|Commercial|methodology,additional_payer_notes|PHCS Multiplan|Commercial,standard_charge|Peak Health|Commercial|negotiated_dollar,standard_charge|Peak Health|Commercial|negotiated_percentage,standard_charge|Peak Health|Commercial|negotiated_algorithm,standard_charge|Peak Health|Commercial|methodology,additional_payer_notes|Peak Health|Commercial,standard_charge|Peak Health|Medicare|negotiated_dollar,standard_charge|Peak Health|Medicare|negotiated_percentage,standard_charge|Peak Health|Medicare|negotiated_algorithm,standard_charge|Peak Health|Medicare|methodology,additional_payer_notes|Peak Health|Medicare,standard_charge|Secure Horizons|Medicare|negotiated_dollar,standard_charge|Secure Horizons|Medicare|negotiated_percentage,standard_charge|Secure Horizons|Medicare|negotiated_algorithm,standard_charge|Secure Horizons|Medicare|methodology,additional_payer_notes|Secure Horizons|Medicare,standard_charge|The Healthplan|WV Medicaid|negotiated_dollar,standard_charge|The Healthplan|WV Medicaid|negotiated_percentage,standard_charge|The Healthplan|WV Medicaid|negotiated_algorithm,standard_charge|The Healthplan|WV Medicaid|methodology,additional_payer_notes|The Healthplan|WV Medicaid,standard_charge|Unicare|WV Medicaid|negotiated_dollar,standard_charge|Unicare|WV Medicaid|negotiated_percentage,standard_charge|Unicare|WV Medicaid|negotiated_algorithm,standard_charge|Unicare|WV Medicaid|methodology,additional_payer_notes|Unicare|WV Medicaid,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare|negotiated_dollar,standard_charge|United Healthcare|Medicare|negotiated_percentage,standard_charge|United Healthcare|Medicare|negotiated_algorithm,standard_charge|United Healthcare|Medicare|methodology,additional_payer_notes|United Healthcare|Medicare,standard_charge|United Healthcare|Veterans CCN|negotiated_dollar,standard_charge|United Healthcare|Veterans CCN|negotiated_percentage,standard_charge|United Healthcare|Veterans CCN|negotiated_algorithm,standard_charge|United Healthcare|Veterans CCN|methodology,additional_payer_notes|United Healthcare|Veterans CCN,standard_charge|United Mine Workers|Commercial|negotiated_dollar,standard_charge|United Mine Workers|Commercial|negotiated_percentage,standard_charge|United Mine Workers|Commercial|negotiated_algorithm,standard_charge|United Mine Workers|Commercial|methodology,additional_payer_notes|United Mine Workers|Commercial,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Inpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Inpatient,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Outpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Outpatient,standard_charge|Wellcare|KY Medicaid|negotiated_dollar,standard_charge|Wellcare|KY Medicaid|negotiated_percentage,standard_charge|Wellcare|KY Medicaid|negotiated_algorithm,standard_charge|Wellcare|KY Medicaid|methodology,additional_payer_notes|Wellcare|KY Medicaid,standard_charge|Zelis Network|Commercial|negotiated_dollar,standard_charge|Zelis Network|Commercial|negotiated_percentage,standard_charge|Zelis Network|Commercial|negotiated_algorithm,standard_charge|Zelis Network|Commercial|methodology,additional_payer_notes|Zelis Network|Commercial
Fluid circ cold pad w pump,E0218,CPT,,,,,,,professional,outpatient,,,NU,,,178.4,178.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.4,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fluid circ cold pad w pump,E0218,CPT,,,,,,,professional,outpatient,,,NU,,,178.4,178.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.4,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fluid circ cold pad w pump,E0218,CPT,,,,,,,professional,outpatient,,,RR,,,20.66,20.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.66,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fluid circ cold pad w pump,E0218,CPT,,,,,,,professional,outpatient,,,RR,,,20.66,20.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.66,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fluid circ cold pad w pump,E0218,CPT,,,,,,,professional,outpatient,,,UE,,,133.74,133.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133.74,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fluid circ cold pad w pump,E0218,CPT,,,,,,,professional,outpatient,,,UE,,,133.74,133.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133.74,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrared heating pad system,E0221,CPT,,,,,,,professional,outpatient,,,NU,,,1479.42,1479.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1479.42,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrared heating pad system,E0221,CPT,,,,,,,professional,outpatient,,,NU,,,1479.42,1479.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1479.42,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrared heating pad system,E0221,CPT,,,,,,,professional,outpatient,,,RR,,,147.94,147.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147.94,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrared heating pad system,E0221,CPT,,,,,,,professional,outpatient,,,RR,,,147.94,147.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147.94,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrared heating pad system,E0221,CPT,,,,,,,professional,outpatient,,,UE,,,1109.57,1109.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1109.57,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Infrared heating pad system,E0221,CPT,,,,,,,professional,outpatient,,,UE,,,1109.57,1109.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1109.57,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit,E0225,CPT,,,,,,,professional,outpatient,,,NU,,,231.25,231.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231.25,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit,E0225,CPT,,,,,,,professional,outpatient,,,NU,,,231.25,231.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231.25,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit,E0225,CPT,,,,,,,professional,outpatient,,,RR,,,22.79,22.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.79,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit,E0225,CPT,,,,,,,professional,outpatient,,,RR,,,22.79,22.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.79,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit,E0225,CPT,,,,,,,professional,outpatient,,,UE,,,173.43,173.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173.43,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit,E0225,CPT,,,,,,,professional,outpatient,,,UE,,,173.43,173.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173.43,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraffin bath unit portable,E0235,CPT,,,,,,,professional,outpatient,,,NU,,,77.53,77.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.53,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraffin bath unit portable,E0235,CPT,,,,,,,professional,outpatient,,,NU,,,77.53,77.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.53,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraffin bath unit portable,E0235,CPT,,,,,,,professional,outpatient,,,RR,,,10.27,10.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.27,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraffin bath unit portable,E0235,CPT,,,,,,,professional,outpatient,,,RR,,,10.27,10.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.27,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraffin bath unit portable,E0235,CPT,,,,,,,professional,outpatient,,,UE,,,58.21,58.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.21,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paraffin bath unit portable,E0235,CPT,,,,,,,professional,outpatient,,,UE,,,58.21,58.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.21,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pump for water circulating p,E0236,CPT,,,,,,,professional,outpatient,,,NU,,,198.83,198.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198.83,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pump for water circulating p,E0236,CPT,,,,,,,professional,outpatient,,,NU,,,198.83,198.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198.83,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pump for water circulating p,E0236,CPT,,,,,,,professional,outpatient,,,RR,,,26.33,26.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.33,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pump for water circulating p,E0236,CPT,,,,,,,professional,outpatient,,,RR,,,26.33,26.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.33,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pump for water circulating p,E0236,CPT,,,,,,,professional,outpatient,,,UE,,,149.07,149.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149.07,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pump for water circulating p,E0236,CPT,,,,,,,professional,outpatient,,,UE,,,149.07,149.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149.07,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit portable,E0239,CPT,,,,,,,professional,outpatient,,,NU,,,267.65,267.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267.65,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit portable,E0239,CPT,,,,,,,professional,outpatient,,,NU,,,267.65,267.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267.65,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit portable,E0239,CPT,,,,,,,professional,outpatient,,,RR,,,26.77,26.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.77,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit portable,E0239,CPT,,,,,,,professional,outpatient,,,RR,,,26.77,26.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.77,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit portable,E0239,CPT,,,,,,,professional,outpatient,,,UE,,,200.75,200.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200.75,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hydrocollator unit portable,E0239,CPT,,,,,,,professional,outpatient,,,UE,,,200.75,200.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200.75,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bath tub wall rail,E0241,CPT,,,,,,,professional,outpatient,,,,,,12.66,12.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.66,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bath tub wall rail,E0241,CPT,,,,,,,professional,outpatient,,,,,,12.66,12.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.66,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bath tub rail floor,E0242,CPT,,,,,,,professional,outpatient,,,,,,28.43,28.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.43,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bath tub rail floor,E0242,CPT,,,,,,,professional,outpatient,,,,,,28.43,28.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.43,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Toilet rail,E0243,CPT,,,,,,,professional,outpatient,,,,,,22.66,22.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.66,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Toilet rail,E0243,CPT,,,,,,,professional,outpatient,,,,,,22.66,22.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.66,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Toilet seat raised,E0244,CPT,,,,,,,professional,outpatient,,,,,,17.11,17.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.11,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Toilet seat raised,E0244,CPT,,,,,,,professional,outpatient,,,,,,17.11,17.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.11,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tub stool or bench,E0245,CPT,,,,,,,professional,outpatient,,,,,,28.22,28.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.22,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tub stool or bench,E0245,CPT,,,,,,,professional,outpatient,,,,,,28.22,28.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.22,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transfer tub rail attachment,E0246,CPT,,,,,,,professional,outpatient,,,,,,38.65,38.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.65,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transfer tub rail attachment,E0246,CPT,,,,,,,professional,outpatient,,,,,,38.65,38.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.65,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trans bench w/wo comm open,E0247,CPT,,,,,,,professional,outpatient,,,NU,,,27.55,27.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.55,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
